﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.03670.0100.03","佐野文庫","嶰谷詩集3巻","かいこくししゅう3かん","根岸嶰谷","ねぎしかいこく","","","","","","根岸鳳質、ねぎしほうしつ","",""
"100.03670.0100.04","佐野文庫","嶰谷詩集4巻","かいこくししゅう4かん","根岸嶰谷","ねぎしかいこく","","","","","","根岸鳳質、ねぎしほうしつ","",""
"100.03670.0100.05","佐野文庫","嶰谷詩集5巻","かいこくししゅう5かん","根岸嶰谷","ねぎしかいこく","","","","","","根岸鳳質、ねぎしほうしつ","",""
"100.03670.0100.06","佐野文庫","嶰谷詩集6巻","かいこくししゅう6かん","根岸嶰谷","ねぎしかいこく","","","","","","根岸鳳質、ねぎしほうしつ","",""
"100.03670.0100.07","佐野文庫","嶰谷詩集7巻","かいこくししゅう7かん","根岸嶰谷","ねぎしかいこく","","","","","","根岸鳳質、ねぎしほうしつ","",""
"100.03760.0100.00","佐野文庫","海内才子詩／初集","かいだいさいしし／しょしゅう","柏木如亭　編","かしわぎじょてい","文政3","1820","5","3","刊","","38/188","(国)"
"100.03760.0100.01","佐野文庫","海内才子詩／初集1巻","かいだいさいしし／しょしゅう1かん","柏木如亭　編","かしわぎじょてい","文政3","1820","","","","","",""
"100.03760.0100.02","佐野文庫","海内才子詩／初集2巻","かいだいさいしし／しょしゅう2かん","柏木如亭　編","かしわぎじょてい","文政3","1820","","","","","",""
"100.03760.0100.03","佐野文庫","海内才子詩／初集3巻","かいだいさいしし／しょしゅう3かん","柏木如亭　編","かしわぎじょてい","文政3","1820","","","","","",""
"100.03760.0100.04","佐野文庫","海内才子詩／初集4巻","かいだいさいしし／しょしゅう4かん","柏木如亭　編","かしわぎじょてい","文政3","1820","","","","","",""
"100.03760.0100.05","佐野文庫","海内才子詩／初集5巻","かいだいさいしし／しょしゅう5かん","柏木如亭　編","かしわぎじょてい","文政3","1820","","","","","",""
"100.03800.0010.","佐野文庫","海道記","かいどうき","鴨長明","かもちょうめい","寛文4","1664","2","2","刊","長明海道記","31/44","長明海道記　（国）"
"100.03800.0010.01","佐野文庫","海道記上","かいどうきじょう","鴨長明","かもちょうめい","寛文4","1664","","","","長明海道記","",""
"100.03800.0010.02","佐野文庫","海道記下","かいどうきげ","鴨長明","かもちょうめい","寛文4","1664","","","","長明海道記","",""
"100.03840.0100.00","佐野文庫","懐風藻","かいふうそう","","","宝永2","1705","","1","刊","","38/157","（国）"
"100.03905.0100.00","佐野文庫","嘉永五百題発句集","かえいごひゃくだいほっくしゅう","菊朗","きくろう","","","2","2","刊","俳諧／嘉永五百題、愛川居菊朗、あいせんきょきくろう","37/46","俳諧／嘉永五百題（国）"
"100.03905.0100.01","佐野文庫","嘉永五百題発句集1巻","かえいごひゃくだいほっくしゅう1かん","菊朗","きくろう","","","","","","俳諧／嘉永五百題、愛川居菊朗、あいせんきょきくろう","",""
"100.03905.0100.02","佐野文庫","嘉永五百題発句集2巻","かえいごひゃくだいほっくしゅう2かん","菊朗","きくろう","","","","","","俳諧／嘉永五百題、愛川居菊朗、あいせんきょきくろう","",""
"100.03910.0100.00","佐野文庫","嘉永廿五家絶句 ","かえいにじゅうごかぜっく","北尾墨香居","きたおぼっこうきょ","嘉永1","1848","","4","刊","嘉永二十五家絶句、北尾墨香、 きたおぼっこう ","38/195","嘉永二十五家絶句(国)"
"100.03910.0100.01","佐野文庫","嘉永廿五家絶句1巻","かえいにじゅうごかぜっく1かん","北尾墨香居","きたおぼっこうきょ","嘉永1","1848","","","","嘉永二十五家絶句、北尾墨香、 きたおぼっこう ","",""
"100.03910.0100.02","佐野文庫","嘉永廿五家絶句2巻","かえいにじゅうごかぜっく2かん","北尾墨香居","きたおぼっこうきょ","嘉永1","1848","","","","嘉永二十五家絶句、北尾墨香、 きたおぼっこう ","",""
"100.03910.0100.03","佐野文庫","嘉永廿五家絶句3巻","かえいにじゅうごかぜっく3かん","北尾墨香居","きたおぼっこうきょ","嘉永1","1848","","","","嘉永二十五家絶句、北尾墨香、 きたおぼっこう ","",""
"100.03910.0100.04","佐野文庫","嘉永廿五家絶句4巻","かえいにじゅうごかぜっく4かん","北尾墨香居","きたおぼっこうきょ","嘉永1","1848","","","","嘉永二十五家絶句、北尾墨香、 きたおぼっこう ","",""
"100.03960.0100.00","佐野文庫","呵刈葭 ","かかいか","本居宣長","もとおりのりなが","","","","1","写","上田秋成論難辨","11/69",""
"100.03970.0100.00","佐野文庫","花街漫録","かがいまんろく","西村藐庵  著、鈴木其一  画","にしむらみゃくあん、すずききいつ","文政8","1825","2","2","刊","西村伊之、にしむらこれゆき","35/103-1","（国）"
"100.03970.0100.01","佐野文庫","花街漫録上","かがいまんろくじょう","西村藐庵  著、鈴木其一  画","にしむらみゃくあん、すずききいつ","文政8","1825","","","","西村伊之、にしむらこれゆき","",""
"100.03970.0100.02","佐野文庫","花街漫録下","かがいまんろくげ","西村藐庵  著、鈴木其一  画","にしむらみゃくあん、すずききいつ","文政8","1825","","","","西村伊之、にしむらこれゆき","",""
"100.03970.0200.00","佐野文庫","花街漫録","かがいまんろく","西村藐庵  著、鈴木其一  画","にしむらみゃくあん、すずききいつ","","","","","","西村伊之、にしむらこれゆき","35/103-2",""
"100.03970.0200.01","佐野文庫","花街漫録上","かがいまんろくじょう","西村藐庵  著、鈴木其一  画","にしむらみゃくあん、すずききいつ","","","","","","西村伊之、にしむらこれゆき","",""
"100.03970.0200.02","佐野文庫","花街漫録下","かがいまんろくげ","西村藐庵  著、鈴木其一  画","にしむらみゃくあん、すずききいつ","","","","","","西村伊之、にしむらこれゆき","",""
"100.04010.0100.00","佐野文庫","歌学集腋","かがくしゅうえき","見田尚之","みたなおゆき","嘉永2","1849","7","4","刊","歌學集腋","36/262","歌學集腋（国）"
"100.04010.0100.01","佐野文庫","歌学集腋1巻","かがくしゅうえき1かん","見田尚之","みたなおゆき","嘉永2","1849","","","","歌學集腋","",""
"100.04010.0100.02","佐野文庫","歌学集腋2巻","かがくしゅうえき2かん","見田尚之","みたなおゆき","嘉永2","1849","","","","歌學集腋","",""
"100.04010.0100.03","佐野文庫","歌学集腋3巻","かがくしゅうえき3かん","見田尚之","みたなおゆき","嘉永2","1849","","","","歌學集腋","",""
"100.04010.0100.04","佐野文庫","歌学集腋4巻","かがくしゅうえき4かん","見田尚之","みたなおゆき","嘉永2","1849","","","","歌學集腋","",""
"100.04010.0100.05","佐野文庫","歌学集腋5巻","かがくしゅうえき5かん","見田尚之","みたなおゆき","嘉永2","1849","","","","歌學集腋","",""
"100.04010.0100.06","佐野文庫","歌学集腋6巻","かがくしゅうえき6かん","見田尚之","みたなおゆき","嘉永2","1849","","","","歌學集腋","",""
"100.04010.0100.07","佐野文庫","歌学集腋7巻","かがくしゅうえき7かん","見田尚之","みたなおゆき","嘉永2","1849","","","","歌學集腋","",""
"100.04040.0100.00","佐野文庫","歌格類選","かかくるいせん","半井梧庵","なからいごあん","嘉永5","1852","2","2","刊","","36/263","（国）"
"100.04040.0100.01","佐野文庫","歌格類選上","かかくるいせんじょう","半井梧庵","なからいごあん","嘉永5","1852","","","","","",""
"100.04040.0100.02","佐野文庫","歌格類選下","かかくるいせんげ","半井梧庵","なからいごあん","嘉永5","1852","","","","","",""
"100.04060.0100.00","佐野文庫","加々見山旧錦絵","かがみやまこきょうのにしきえ","容楊黛","ようようたい","","","","1","刊","加賀見山舊錦繪","34/89","（国）"
"100.04060.0200.00","佐野文庫","加々見山旧錦絵","かがみやまこきょうのにしきえ","容楊黛","ようようたい","","","","1","刊","局岩藤中老尾上／加ゞ美山旧錦繪","34/89-1","（国）"
"100.04070.0100.00","佐野文庫","過雁裁 ","かがんさい","良野華陰","よしのかいん","寛保3","1743","2","1","刊","","38/278","(国)"
"100.04070.0100.01","佐野文庫","過雁裁上 ","かがんさいじょう","良野華陰","よしのかいん","寛保3","1743","","","","","",""
"100.04070.0100.02","佐野文庫","過雁裁下","かがんさいげ","良野華陰","よしのかいん","寛保3","1743","","","","","",""
"100.04160.0100.00","佐野文庫","学山録","がくざんろく","中村蘭林","なかむららんりん","寛延3","1750","6","6","刊","學山録、藤原明遠、ふじわらあきとお","35/110","學山録（国）"
"100.04160.0100.01","佐野文庫","学山録1巻","がくざんろく1かん","中村蘭林","なかむららんりん","寛延3","1750","","","","學山録、藤原明遠、ふじわらあきとお","",""
"100.04160.0100.02","佐野文庫","学山録2巻","がくざんろく2かん","中村蘭林","なかむららんりん","寛延3","1750","","","","學山録、藤原明遠、ふじわらあきとお","",""
"100.04160.0100.03","佐野文庫","学山録3巻","がくざんろく3かん","中村蘭林","なかむららんりん","寛延3","1750","","","","學山録、藤原明遠、ふじわらあきとお","",""
"100.04160.0100.04","佐野文庫","学山録4巻","がくざんろく4かん","中村蘭林","なかむららんりん","寛延3","1750","","","","學山録、藤原明遠、ふじわらあきとお","",""
"100.04160.0100.05","佐野文庫","学山録5巻","がくざんろく5かん","中村蘭林","なかむららんりん","寛延3","1750","","","","學山録、藤原明遠、ふじわらあきとお","",""
"100.04160.0100.06","佐野文庫","学山録6巻","がくざんろく6かん","中村蘭林","なかむららんりん","寛延3","1750","","","","學山録、藤原明遠、ふじわらあきとお","",""
"100.04180.0100.00","佐野文庫","鶴台先生遺稿 ","かくだいせんせいいこう","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","10","5","刊","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","38/304","鶴臺先生遺稿（国）"
"100.04180.0100.01","佐野文庫","鶴台先生遺稿1巻","かくだいせんせいいこう1かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04180.0100.02","佐野文庫","鶴台先生遺稿2巻","かくだいせんせいいこう2かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04180.0100.03","佐野文庫","鶴台先生遺稿3巻","かくだいせんせいいこう3かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04180.0100.04","佐野文庫","鶴台先生遺稿4巻","かくだいせんせいいこう4かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04180.0100.05","佐野文庫","鶴台先生遺稿5巻","かくだいせんせいいこう5かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04180.0100.06","佐野文庫","鶴台先生遺稿6巻","かくだいせんせいいこう6かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04180.0100.07","佐野文庫","鶴台先生遺稿7巻","かくだいせんせいいこう7かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04180.0100.08","佐野文庫","鶴台先生遺稿8巻","かくだいせんせいいこう8かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04180.0100.09","佐野文庫","鶴台先生遺稿9巻","かくだいせんせいいこう9かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04180.0100.10","佐野文庫","鶴台先生遺稿10巻","かくだいせんせいいこう10かん","滝鶴台　撰、若月大野　校","たきかくだい、わかつきたいや ","安永7","1778","","","","鶴臺先生遺稿、若伯礼、　 じゃくはくれい、瀧鶴臺","",""
"100.04190.0100.00","佐野文庫","廓中艶譜","かくちゅうえんぷ","双鳩子　画","そうきゅうし","","","","1","刊","","34/18","（国）"
"100.04250.0100.00","佐野文庫","神楽歌解","かぐらうたかい","井阪徳辰","いさかのりとき","","","","1","写","神樂歌解","36/255","神樂歌解（国）"
"100.04265.0100.00","佐野文庫","神楽催馬楽歌入綾","かぐらさいばらうたいりあや","橘守部","たちばなもりべ","","","","3","刊","神楽歌入文、庭麿、橘庭麿","36/256","神楽歌入文（国）"
"100.04265.0100.01","佐野文庫","神楽催馬楽歌入綾上","かぐらさいばらうたいりあやじょう","橘守部","たちばなもりべ","","","","","","神楽歌入文、庭麿、橘庭麿","",""
"100.04265.0100.02","佐野文庫","神楽催馬楽歌入綾中","かぐらさいばらうたいりあやちゅう","橘守部","たちばなもりべ","","","","","","神楽歌入文、庭麿、橘庭麿","",""
"100.04265.0100.03","佐野文庫","神楽催馬楽歌入綾下","かぐらさいばらうたいりあやげ","橘守部","たちばなもりべ","","","","","","神楽歌入文、庭麿、橘庭麿","",""
"100.04310.0100.00","佐野文庫","花月草紙","かげつそうし","松平定信","まつだいらさだのぶ","","","6","6","刊","","35/19","（国）"
"100.04310.0100.01","佐野文庫","花月草紙1巻","かげつそうし1かん","松平定信","まつだいらさだのぶ","","","","","","","",""
"100.04310.0100.02","佐野文庫","花月草紙2巻","かげつそうし2かん","松平定信","まつだいらさだのぶ","","","","","","","",""
"100.04310.0100.03","佐野文庫","花月草紙3巻","かげつそうし3かん","松平定信","まつだいらさだのぶ","","","","","","","",""
"100.04310.0100.04","佐野文庫","花月草紙4巻","かげつそうし4かん","松平定信","まつだいらさだのぶ","","","","","","","",""
"100.04310.0100.05","佐野文庫","花月草紙5巻","かげつそうし5かん","松平定信","まつだいらさだのぶ","","","","","","","",""
"100.04310.0100.06","佐野文庫","花月草紙6巻","かげつそうし6かん","松平定信","まつだいらさだのぶ","","","","","","","",""
"100.04320.0010.","佐野文庫","蜻蛉日記","かげろうのにっき","藤原道綱母","ふじわらみちつなはは","宝暦6","1754","8","8","刊","","31/56","(国)"
"100.04320.0010.01","佐野文庫","蜻蛉日記1巻","かげろうのにっき1かん","藤原道綱母","ふじわらみちつなはは","宝暦6","1754","","","","","",""
"100.04320.0010.02","佐野文庫","蜻蛉日記2巻","かげろうのにっき2かん","藤原道綱母","ふじわらみちつなはは","宝暦6","1754","","","","","",""
"100.04320.0010.03","佐野文庫","蜻蛉日記3巻","かげろうのにっき3かん","藤原道綱母","ふじわらみちつなはは","宝暦6","1754","","","","","",""
"100.04320.0010.04","佐野文庫","蜻蛉日記4巻","かげろうのにっき4かん","藤原道綱母","ふじわらみちつなはは","宝暦6","1754","","","","","",""
"100.04320.0010.05","佐野文庫","蜻蛉日記5巻","かげろうのにっき5かん","藤原道綱母","ふじわらみちつなはは","宝暦6","1754","","","","","",""
"100.04320.0010.06","佐野文庫","蜻蛉日記6巻","かげろうのにっき6かん","藤原道綱母","ふじわらみちつなはは","宝暦6","1754","","","","","",""
"100.04320.0010.07","佐野文庫","蜻蛉日記7巻","かげろうのにっき7かん","藤原道綱母","ふじわらみちつなはは","宝暦6","1754","","","","","",""
"100.04320.0010.08","佐野文庫","蜻蛉日記8巻","かげろうのにっき8かん","藤原道綱母","ふじわらみちつなはは","宝暦6","1754","","","","","",""
"100.04330.0010.","佐野文庫","かげろふの日記解環","かげろうのにっきかいかん","坂徴","さかちょう","天明5","1785","36","18","刊","蜻蛉日記解環","31/57","蜻蛉日記解環　（国）"
"100.04330.0010.01","佐野文庫","かげろふの日記解環凡例","かげろうのにっきかいかんはんれい","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.02","佐野文庫","かげろふの日記解環上1巻","かげろうのにっきかいかんじょう1かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.03","佐野文庫","かげろふの日記解環上2巻","かげろうのにっきかいかんじょう2かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.04","佐野文庫","かげろふの日記解環上3巻","かげろうのにっきかいかんじょう3かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.05","佐野文庫","かげろふの日記解環上4巻","かげろうのにっきかいかんじょう4かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.06","佐野文庫","かげろふの日記解環上5巻","かげろうのにっきかいかんじょう5かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.07","佐野文庫","かげろふの日記解環上6巻","かげろうのにっきかいかんじょう6かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.08","佐野文庫","かげろふの日記解環上7巻","かげろうのにっきかいかんじょう7かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.09","佐野文庫","かげろふの日記解環上8巻","かげろうのにっきかいかんじょう8かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.10","佐野文庫","かげろふの日記解環上9巻","かげろうのにっきかいかんじょう9かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.11","佐野文庫","かげろふの日記解環中1巻","かげろうのにっきかいかんちゅう1かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.12","佐野文庫","かげろふの日記解環中2巻","かげろうのにっきかいかんちゅう2かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.13","佐野文庫","かげろふの日記解環中3巻","かげろうのにっきかいかんちゅう3かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.14","佐野文庫","かげろふの日記解環中4巻","かげろうのにっきかいかんちゅう4かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.15","佐野文庫","かげろふの日記解環中5巻","かげろうのにっきかいかんちゅう5かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.16","佐野文庫","かげろふの日記解環中6巻","かげろうのにっきかいかんちゅう6かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.17","佐野文庫","かげろふの日記解環中7巻","かげろうのにっきかいかんちゅう7かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.18","佐野文庫","かげろふの日記解環中8巻","かげろうのにっきかいかんちゅう8かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.19","佐野文庫","かげろふの日記解環中9巻","かげろうのにっきかいかんちゅう9かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.20","佐野文庫","かげろふの日記解環中10巻","かげろうのにっきかいかんちゅう10かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.21","佐野文庫","かげろふの日記解環中11巻","かげろうのにっきかいかんちゅう11かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.22","佐野文庫","かげろふの日記解環中12巻","かげろうのにっきかいかんちゅう12かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.23","佐野文庫","かげろふの日記解環下1巻","かげろうのにっきかいかんげ1かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.24","佐野文庫","かげろふの日記解環下2巻","かげろうのにっきかいかんげ2かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.25","佐野文庫","かげろふの日記解環下3巻","かげろうのにっきかいかんげ3かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.26","佐野文庫","かげろふの日記解環下4巻","かげろうのにっきかいかんげ4かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.27","佐野文庫","かげろふの日記解環下5巻","かげろうのにっきかいかんげ5かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.28","佐野文庫","かげろふの日記解環下6巻","かげろうのにっきかいかんげ6かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.29","佐野文庫","かげろふの日記解環下7巻","かげろうのにっきかいかんげ7かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.30","佐野文庫","かげろふの日記解環下8巻","かげろうのにっきかいかんげ8かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.31","佐野文庫","かげろふの日記解環下9巻","かげろうのにっきかいかんげ9かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.32","佐野文庫","かげろふの日記解環下10巻","かげろうのにっきかいかんげ10かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.33","佐野文庫","かげろふの日記解環下11巻","かげろうのにっきかいかんげ11かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04330.0010.34","佐野文庫","かげろふの日記解環下12巻","かげろうのにっきかいかんげ12かん","坂徴","さかちょう","天明5","1785","","","","蜻蛉日記解環","",""
"100.04460.0100.00","佐野文庫","橿園集","かしぞのしゅう","中島広足","なかじまひろたり","天保10","1839","3","3","刊","中島廣足","35/61","（国）"
"100.04460.0100.01","佐野文庫","橿園集1巻","かしぞのしゅう1かん","中島広足","なかじまひろたり","天保10","1839","","","","中島廣足","",""
"100.04460.0100.02","佐野文庫","橿園集2巻","かしぞのしゅう2かん","中島広足","なかじまひろたり","天保10","1839","","","","中島廣足","",""
"100.04460.0100.03","佐野文庫","橿園集3巻","かしぞのしゅう3かん","中島広足","なかじまひろたり","天保10","1839","","","","中島廣足","",""
"100.04470.0100.00","佐野文庫","梶の葉","かじのは","梶子  著、宮崎友禅  画","かじこ、みやざきゆうぜん","宝永4","1707","3","1","刊","徳山梶子、友禅子","36/161","（国）"
