﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1301026,"佐野文庫 (佐野家文書の部)","客船帳a26(肥前国)","","","","1751/ /","1774/ /","1","","","肥前国 肥前平戸 肥前橋津","","","","P2-a"
1301027,"佐野文庫 (佐野家文書の部)","客船帳a27(越後国2)","","","","1751/ /","1774/ /","1","","","越後国 嶋崎村 服野町 与板町 三条町","","","","P2-a"
1301028,"佐野文庫 (佐野家文書の部)","客船帳a28(佐渡国)","","","","1751/ /","1774/ /","1","","","佐渡国 佐州小木 佐州新町村 同所腰細 同所□□ 同所湊 同所沢根町 同所宿根木 同所源浦 同所赤泊 □住 同所畑野村 同所寺田町 同所夷町 同所河原田 同所新保 同所わし崎 同所稲鯨 同所亀ノ脇 同所強清水 同所□□村 同所見附 同所□田 同所杉崎 同所相川 寺泊町 間瀬 後嘉村 角海村 新潟町 沼垂 亀塚 藤塚 松枩浜 中村浜 笹口 桃崎 海老井村 岩舩町 瀬波 村上町 岩ヶ崎 大月村 野潟 間嶋 柏尾 吉浦 早川 まおろし 新保 桑川 脇川 鵜泊 祢や かん川 大川村 岩崎 庄内由良 庄内加茂 庄内大山 飛嶋 庄内早田 庄内酒田 金浦 お村本庄三□成 本庄 秋田湊 向能代 椿 津軽岩崎 同大間越 深浦 金井ヶ沢 篠ヶ沢 同大浜 同春木成 南部川内 同大平 同田名部 [□] 松前箱館 松前城下 松前江指","","","","P2-a"
1302000,"佐野文庫 (佐野家文書の部)","*諸国御客帳 b","","","宝暦年中改,安永3年改,文化2年改","1751/ /","1805/ /","1","","横","尾張国 紀伊国 和泉国 摂津国 播磨国 備前国 備中国 備後国 安芸国 周防国 長門国 淡路島 阿波国 讃岐国 伊予国 土佐国 豊前国 筑前国 肥後国 肥前国 日向国 薩摩国","","この客船帳は便宜上地名ごとに分けて画像を提供している 「客船帳ｂ数字(地名)」の項目をクリックして参照 なお、原本の並び順は数字で表わしてある","",""
10000007,"佐野文庫 (佐野家文書の部)","客船帳b01(表紙)","","","","1751/ /","1805/ /","1","","","","","","",""
1302001,"佐野文庫 (佐野家文書の部)","客船帳b02(尾張国)","","","","1751/ /","1805/ /","1","","","尾張国 内海 熱田 遠州川崎","","","","P2-b"
1302002,"佐野文庫 (佐野家文書の部)","客船帳b03(紀伊国)","","","","1751/ /","1805/ /","1","","","紀伊国 和哥山 日方 名高浦 衣宗 湯浅 野田村 有田瀧川原 □ろ村 比井 日高名屋浦 日高新町 □ぐ□浦 日高御房村 淀の瀬 日高そか□村 由良之内阿戸村 宮崎北浜 三の嶋 大川浦 大崎","","","","P2-b"
1302003,"佐野文庫 (佐野家文書の部)","客船帳b04（和泉国）","","","","","","","","","","","","","P2-b"
1302004,"佐野文庫 (佐野家文書の部)","客船帳b05(摂津国)","","","","1751/ /","1805/ /","1","","","摂津国 大阪 伝法 北伝法 今津 尼ヶ崎 鳴尾 西ノ宮 □□村 伊丹 呉田 御□ 兵庫 東明 新在家 大石 神尾","","","","P2-b"
1302005,"佐野文庫 (佐野家文書の部)","客船帳b06(播磨国)","","","","1751/ /","1805/ /","1","","","播磨国 二見浦 魚崎 高砂 明石浦 赤穂 鹿枩 室津 網干村 坂越 姫路 鹿島","","","","P2-b"
1302006,"佐野文庫 (佐野家文書の部)","客船帳b07(備前国)","","","","1751/ /","1805/ /","1","","","備前国 岡山 尻海浦 下津井","","","","P2-b"
1302007,"佐野文庫 (佐野家文書の部)","客船帳b08(備中国)","","","","1751/ /","1805/ /","1","","","備中国 大内田 玉嶋 有井村 吹谷下町 蔵敷 小豆島内海","","","","P2-b"
1302008,"佐野文庫 (佐野家文書の部)","客船帳b09(備後国)","","","","1751/ /","1805/ /","1","","","備後国 朔津","","","","P2-b"
1302009,"佐野文庫 (佐野家文書の部)","客船帳b10(安芸国)","","","","1751/ /","1805/ /","1","","","安芸国 □浦 木谷浦 大升","","","","P2-b"
1302010,"佐野文庫 (佐野家文書の部)","客船帳b11(周防国)","","","","1751/ /","1805/ /","1","","","周防国 小松 大畑 岩国有家浦 由宇浦 三田尻 三田尻之内中ノ関 秋穂 部府浦 福川 平尾 三田尻西浜 熊毛郡別府村 岩国","","","","P2-b"
1302011,"佐野文庫 (佐野家文書の部)","客船帳b12(長門国）","","","","","","","","","","","","","P2-b"
1302012,"佐野文庫 (佐野家文書の部)","客船帳b13(淡路国）","","","","","","","","","","","","","P2-b"
1302013,"佐野文庫 (佐野家文書の部)","客船帳b14(阿波国)","","","","1751/ /","1805/ /","1","","","阿波国 桑島 岡崎 中島 答嶋 黒土 新浜 長浜 内原村 今津 小松島 大潟浦 橘浦 高磯","","","","P2-b"
1302014,"佐野文庫 (佐野家文書の部)","客船帳b15(讃岐国)","","","","1751/ /","1805/ /","1","","","讃岐国 三本松 塩飽之内廣島茂浦 塩飽高見島 三本松□浦 小儀 阿戸 引ヶ田 馬宿 津田 丸亀 (青)粟島 横浦 姫浜 高枩 八島 高松宇田浦","","","","P2-b"
1302015,"佐野文庫 (佐野家文書の部)","客船帳b16(伊予国）","","","","","","","","","","","","","P2-b"
1302016,"佐野文庫 (佐野家文書の部)","客船帳b17(土佐国)","","","","1751/ /","1805/ /","1","","","土佐国 田野浦","","","","P2-b"
1302017,"佐野文庫 (佐野家文書の部)","客船帳b18(備前国）","","","","","","","","","","","","","P2-b"
1302018,"佐野文庫 (佐野家文書の部)","客船帳b19(筑前国)","","","","1751/ /","1805/ /","1","","","筑前国 はかた","","","","P2-b"
1302019,"佐野文庫 (佐野家文書の部)","客船帳b20(肥後国)","","","","1751/ /","1805/ /","1","","","肥後国 川尻","","","","P2-b"
1302020,"佐野文庫 (佐野家文書の部)","客船帳b21(肥前国)","","","","1751/ /","1805/ /","1","","","肥前国 平戸 橘津","","","","P2-b"
1302021,"佐野文庫 (佐野家文書の部)","客船帳b22(日向国)","","","","1751/ /","1805/ /","1","","","日向国 延岡 蚊口浦","","","","P2-b"
1302022,"佐野文庫 (佐野家文書の部)","客船帳b23(薩摩国)","","","","1751/ /","1805/ /","1","","","薩摩国 梅原 柿目 防之津久志 篭島 塩谷浦 田良浦 □ 摂宿郡田良浦 東京日本橋","","","","P2-b"
10000008,"佐野文庫 (佐野家文書の部)","客船帳b24(裏表紙)","","","","","","1","","","","","","",""
1303000,"佐野文庫 (佐野家文書の部)","*諸国御客帳 c","","","","","","","","","","","","",""
1303001,"佐野文庫 (佐野家文書の部)","客船帳c01(表紙）","","","","","","","","","","","","P-2","P2-c      "
1303002,"佐野文庫 (佐野家文書の部)","客船帳c02(越後国１）","","","","","","","","","","","","P-2","P2-c      "
1303003,"佐野文庫 (佐野家文書の部)","客船帳c03(越後国2, 信濃国)","","","","1751/ /","1825/ /","1","","","越後国 信濃国 潟町, 土底, 黒井, 上下濱, 今町, 高田町, (横町, 田畑町, 中小町, 大橋, 茶町, 春日町, 直江, 稲田町, 土橋町, 中屋敷,百軒町, 長門町, 鍋屋町) 鍛冶町, 両替町,下小町, 番町, 横曽根村, 荒井, 四ッ谷村, 下曽根,山越村, 針村, 曽根田村, 廣嶋村, 福宝寺村, 藤塚村, 北条村, 高野村, 大豆村, 嶋倉村, 北代村, 石塚村, 宮嶋村, 小泉村, 水吉新田, 越柳, 稲塚村, 下曽根, 国川村, 信州善光寺, (吉田, 大門), 同松本本町四丁め,蓿城百軒町, 中じま, 西じま, 戸の村, 鬼舞,田伏, 鬼伏, 名達, 小泊リ, 能生, 梶屋鋪, 押上村, 木の浦, 糸魚川, やまと川, 青海, 小泊リ, す沢, 田海, 戸波, 浦本, 市振, 堺","","","P-2","P2-ｃ      "
1303004,"佐野文庫 (佐野家文書の部)","客船帳c04(越中国）","","","","","","","","","","","","P-2","P2-c      "
1303005,"佐野文庫 (佐野家文書の部)","客船帳c05（能登国）","","","","","","","","","","","","P-2","P2-c      "
1303006,"佐野文庫 (佐野家文書の部)","客船帳c06（加賀国）","","","","","","","","","","","","P-2","P2-c      "
1303007,"佐野文庫 (佐野家文書の部)","客船帳c07（越前・近江）","","","","","","","","","","","","P-2","P2-c      "
1303008,"佐野文庫 (佐野家文書の部)","客船帳c08(丹後国, 隠岐国, 但馬国, 出雲国, 石見国, 伯耆国, 長門国)","","","","1751/ /","1825/ /","1","","","丹後国 隠岐国 但馬国 出雲国 石見国 伯耆国 長門国 丹後神崎, 湊, 伊根,浜詰, 隠岐国, 但馬瀬戸, 諸寄セ, 濱坂, 出雲松江, 宇龍, 安木, 完道村, 宇戸浦, 石見中須浦, 大谷浦, 高津蝋座, 長濱, 濱田, 三隅, 遠田村, 津田浦, 湯野津, 久手, 郷津,大浦,和江浦,ヤナセ, はね, 鳥居, 井野津, 浅リ, 脇浦, 伯州御来屋, 淀江, 米子, 多儀浦, 坂井, 長州江崎浦, 瀬戸崎, 粟ノ浦","","","P-2","P2-c      "
1303009,"佐野文庫 (佐野家文書の部)","客船帳c09（摂津国）","","","","","","","","","","","","P-2","P2-c      "
1303010,"佐野文庫 (佐野家文書の部)","客船帳ｃ10(讃岐国、日向国、薩摩国、周防国)","","","","1751/ /","1825/ /","1","","","讃岐国、日向国、薩摩国、周防国、小豆嶋内海、同所渕崎、日向延岡、蛇口浦、薩州柏原、市来湊、志布志、防之津久志、秋月、籠嶋、周防小松、大畑、岩国有家浦、由宇浦、三田尻之内中之関、本三田尻、秋穂、伊保庄、讃州津田、三本松、塩飽之内廣嶋茂浦、丸亀、粟嶋、積浦、姫濱、高松","","","P-2","P2-c      "
1303011,"佐野文庫 (佐野家文書の部)","客船帳ｃ11(阿波国、伊予国、土佐国、肥前国)","","","","1751/ /","1825/ /","1","","","阿波国、伊予国、土佐国、肥前国、阿州桑嶋、岡崎、中嶋、黒土、新浜、長浜、内原村、今津、小松嶋、大潟浦、橘浦、伊予大嶋、波止浜、菊ノ間、土佐田野浦、肥前平戸、橋津","","","P-2","P2-c      "
1303012,"佐野文庫 (佐野家文書の部)","客船帳ｃ12(佐渡国)","","","","1751/ /","1825/ /","1","","","佐渡国、佐州小木、新町吉岡村、佐州新町村、佐州腰細、佐州莚場、佐州湊、佐州沢根町、佐州宿根木、佐州深浦、野浦、玉川、佐州赤泊り、姫津、佐州吉住、高橋、佐州畑野村、ウタミ、佐州寺田町、佐州夷町、川崎村、佐州河原田、佐州新保、わし崎、稲鯨、亀ノ脇、強清水、徳輪村、岩頭、多田、松ヶ崎、相川、三丁目、おりと、五丁目、リウツ、佐州大川村","","","P-2","P2-c      "
1303013,"佐野文庫 (佐野家文書の部)","客船帳c13（越後国３）","","","","","","","","","","","","P-2","P2-c      "
1303014,"佐野文庫 (佐野家文書の部)","客船帳c14(出羽国、陸奥国、常陸国、松前、その他、越後国4)","","","","1751/ /","1825/ /","1","","","出羽国、陸奥国、常陸国、松前、越後国、鼡ヶ関、庄内由良、小波渡、大波渡、庄内加茂、庄内大山、飛嶋、庄内早田、庄内酒田、平澤、金浦、出羽本庄三ッ森、本庄、石脇、道川村、亀田町、秋田湊、同所久保田、秋田上野、向能代、椿、陸奥津軽岩崎、大間越、深浦、金井ヶ関、金井ヶ沢、鯵ヶ沢、十三濱、大濱、青森、南部川内、佐井、小沢、南部大平、大畑、南部田名部、同所牛瀧、宿野戸、南部盛岡脇野沢、南部佐井、川尻、仙台田代、常州水戸仲ノ湊、松前箱館、大町、松前城下、泊リ川、松前江指、御勝手村、京都五條通寺町西ヘ入ル所、相沼間村、いし地、荒濱、寺泊リ、野積","","","P-2","P2-c      "
1303015,"佐野文庫 (佐野家文書の部)","客船帳c15（裏表紙）","","","","","","","","","","","","P-2","P2-c      "
1304000,"佐野文庫 (佐野家文書の部)","*越前若狭丹後但馬因幡伯耆出雲石見隠岐御客帳 d","越後国三島郡尼瀬町泊屋又左衛門","","宝暦年中改,安永3年改,文化2年改,文化12年改, 嘉永5年改","1751/ /","1852/ /","1","","横","越後国三島郡尼瀬町 越前国 近江国 若狭国 丹後国 但馬国 因幡国 伯耆国 出雲国 石見国 隠岐国","泊屋又左衛門","この客船帳は便宜上地名ごとに分けて画像を提供している 「客船帳ｄ数字(地名)」の項目をクリックして参照 なお、原本の並び順は数字で表わしてある","",""
1304001,"佐野文庫 (佐野家文書の部)","客船帳d01(表紙)","","","","","","","","","","","","","P2-d"
1304002,"佐野文庫 (佐野家文書の部)","客船帳d02(越前国)","","","","1751/ /","1852/ /","1","","","越前国 吉崎 (橋立) 北方村 (浜坂) 浜坂 梶浦 (江州) (橋立) 崎浦 (三国) (大阪) 安嶋 (三国) 米ヶ脇 (京都) (阿州) (播州室津) (箱舘) 宿浦 (三国) (松前箱舘) 三国 (崎浦) (新保) (宿浦) (出村) (米ヶ脇) (玉川浦) (梶浦) (吉崎) (安宅) (安嶋) 新保 (三国) (堺) (大坂) (ミサキシンボ) 松蔭 (新保) 鮎川 白浜 小丹生 左右浦 玉川 (赤崎) 海浦 (新保) (ツルカ) 丈ヶ谷 (海浦) 井倉村 加茂浦 グムサキ コクノギ 道口浦 粟谷 高佐 川野 赤崎 丸山 敦賀 (近州) (玉川) (大坂) (四ヶ浦) (小丹生)","","()内は見出し以外の地名 同国内とは限らない","","P2-d"
1304003,"佐野文庫 (佐野家文書の部)","客船帳d03(近江国)","","","","1751/ /","1852/ /","1","","","近江国 彦根 大津 柳川 八鳥 (ツルカ) (松前城下) 八幡 斧磨村","","()内は見出し以外の地名 同国内とは限らない","","P2-d"
1304004,"佐野文庫 (佐野家文書の部)","客船帳d04(若狭国)","","","","","","","","","","","","","P2-d"
1304005,"佐野文庫 (佐野家文書の部)","客船帳d05(丹後国)","","","","1751/ /","1852/ /","1","","","丹後国 田名部 市場村 由良 (岩滝) (庄内) (大坂) 東竹野 宮津 神崎 (若狭小浜) 岩滝 (ヨラ) (間人) (ミヤツ) 加悦 間人 (京都六角西入ル所) (若州小浜市場) 浅茂川 (京都蛸薬師通東洞院東江入所) (京都東洞院通錦上ル所) (高浜) (中浜村) (岩滝) 湊 (但馬小嶋) 久美浜 浜詰 (間人) 峰山 (但馬国津居山)","","()内は見出し以外の地名 同国内とは限らない","","P2-d"
1304006,"佐野文庫 (佐野家文書の部)","客船帳d06(但馬国)","","","","","","","","","","","","","P2-d"
1304007,"佐野文庫 (佐野家文書の部)","客船帳d07(因幡国)","","","","","","","","","","","","","P2-d"
1304008,"佐野文庫 (佐野家文書の部)","客船帳d08(伯耆国)","","","","1751/ /","1852/ /","1","","","伯耆国 堺 (但州竹野) 境花町 米子 (石州) 根雨 日野郡阿毘縁村 安来宿","","()内は見出し以外の地名 同国内とは限らない","","P2-d"
1304009,"佐野文庫 (佐野家文書の部)","客船帳d09(出雲国)","","","","1751/ /","1852/ /","1","","","出雲国 松江 (但州) (大阪立売堀止宿屋橋南かど) (和田見丁) (松江八軒屋丁) (石州建宿) 宍道町 加茂町 タギ浦 多久村 杵築 鵜峠 鍛加浦 十六島 川下村 鷺浦 古津 猪ノ目浦 今市 加賀浦","","()内は見出し以外の地名 同国内とは限らない","","P2-d"
1304010,"佐野文庫 (佐野家文書の部)","客船帳d10(石見国)","","","","","","","","","","","","","P2-d"
1304011,"佐野文庫 (佐野家文書の部)","客船帳d11(隠岐国)","","","","","","","","","","","","","P2-d"
1304012,"佐野文庫 (佐野家文書の部)","客船帳d12(裏表紙)","","","","1751/ /","1852/ /","1","","","","","","","P2-d"
10000004,"佐野文庫 (佐野家文書の部)","*客船帳杉箱","","","","1751/ /","1873/ /","1","","","","","客船帳を収めた杉箱2箱と、客船帳hと客船帳iを収めた袋の画像である","",""
1305000,"佐野文庫 (佐野家文書の部)","*諸国御客帳 e","","","","","","","","","","","","",""
1305001,"佐野文庫 (佐野家文書の部)","客船帳e01(表紙)","","","","1751/ /","1852/ /","1","","","","","","P-2","P2-e      "
1305002,"佐野文庫 (佐野家文書の部)","客船帳e02(越後国)","","","","1751/ /","1852/ /","1","","","笠島 上輪村 鉢崎 柿崎 潟町 上下濱村 柿野村 土底村 黒井 荒濱 今町(出村 片原町) 高田町(本清寺町 春日町) 高田茶町 名立 徳合村 能生 小泊り 筒石村 木の浦 鬼舞 浦本 鬼伏 鍛冶屋鋪 田布施 押上村 糸魚川 寺島村 田海 寺地 須澤村 青海(新町) 市振 大和川 戸波 哥 芦崎","","","P-2","P2-e      "
1305003,"佐野文庫 (佐野家文書の部)","客船帳e03(越中国)","","","","1751/ /","1852/ /","1","","","生地 荒役村 今石動 泊り 石田 横山 魚津 高月 滑川 西水橋 東水橋 東岩瀬 西岩瀬 海老江 練合村 當山 大門村 四方 あしあらい村 明神村 堀岡村 放生津 六渡寺 伏木 古国符 井波 高岡(通町 木町 川原町 片原 油町) 氷見(川原町 堀川町)","","","P-2","P2-e      "
1305004,"佐野文庫 (佐野家文書の部)","客船帳e04（能登国）","","","","","","","","","","","","P-2","P2-e      "
1305005,"佐野文庫 (佐野家文書の部)","客船帳e05(加賀国)","","","","1751/ /","1852/ /","1","","","高松 木津 濱七海 外日角 粟ケ碕 大野 宮ノ腰 金澤(おわり町 野町 近江町) 本吉 湊 安宅 小松 大聖寺(寺町 魚町) 小塩 橋立 方野 掘切 塩谷浦 瀬越村 吉崎","","","P-2","P2-e      "
1305006,"佐野文庫 (佐野家文書の部)","客船帳e06(裏表紙)","","","","1751/ /","1852/ /","1","","","","","","P-2","P2-e      "
1306000,"佐野文庫 (佐野家文書の部)","*御客入船帳 f","泊屋又□□","","(弘化3年〜慶応2年)","1846/ /","1866/ /","1","","横","","泊屋又□□","この客船帳は便宜上年代順に分けて画像を提供している 「客船帳ｆ数字(年代)」の項目をクリックして参照 なお、原本の並び順は数字で表わしてある","",""
1306001,"佐野文庫 (佐野家文書の部)","客船帳f01(表紙)","","","","1846/ /","1866/ /","1","","","","","","","P2-f"
1306002,"佐野文庫 (佐野家文書の部)","客船帳f02(弘化3年)","","","","1846/ /","1846/ /","1","","","柏崎 松前 加州橋立 越中練合村 越中東岩瀬 今町出村 越前三国 伊予菊間 丹後間人 越中放生津 大坂天神橋 摂州大坂 今町 石州 丹後湊 但馬竹野 荒浜 松前城下 越中六道寺 能州叶 越後小泊り 越中六堂寺 青海 市振 若州高浜 越後内潟 加州粟ヶ嶋 大坂瓦町 加州本吉 越中伏木 越前四ヶ浦 石州高津御蝋座 土底 竹野 村上 佐州野浦 石州高津 江戸四日市青物町角 箱館大町 津軽三厩 越中西水はし 能州宇出津 越中古府 加州粟ヶ崎 越中明神 越中滑川 庄内加茂 但馬セ戸 但馬瀬戸 加州宮のこし 但馬竹の 能州黒島 宇出津 越前安島 三国","","","","P2-f"
1306003,"佐野文庫 (佐野家文書の部)","客船帳f03(弘化4未年)","","","","1847/ /","1847/ /","1","","","越前三国 越中六道寺 柏崎 大坂久宝寺町 竹の 間人 丹州湊 丹州間人 若サ高浜 石州神小路 越前くりや 石州高津御蝋座 丹後間人 加州宮のこし 今町 大坂 但馬瀬戸 市振 糸魚川 越前三国湊 能州黒嶋 土底 越中魚津 加州宮ノ腰 但馬竹野 但馬竹の 伯州堺 越中滑川 能州阿部屋 但馬竹野浦 越中岩瀬 越中放生津 水橋 越前四ヶ浦 かが宮のこし 越中船神村 越中水橋 丹後湊 但州竹の 青海 石見和江 大坂 長州玉津 石州高津 丹後間人中浜村 石州神子路 越中ねり合 南部川内 柏崎 丹後神崎 能州宇出津 但馬瀬戸 常州中ノ湊 能州アマ 新かた 石州和江 かしわ崎 土そうこ 若サ小浜 本郷","","","","P2-f"
1306004,"佐野文庫 (佐野家文書の部)","客船帳f04(弘化5申年)","","","","1848/ /","1848/ /","1","","","粟ヶ崎 泉州堺 三国 越中放生津 越前崎浦 大坂 三家屋町 越前かし浦 大坂久ホ寺町 今町新川端 丹後間人 加州橋立 但州竹の 但州せ戸 今町すな山 今町 越前三国湊 おきの国 但州瀬戸 能州川しり 越前三国 但馬竹の 石州と田 長州江崎 越中六堂寺 能州黒嶋 越中水はし 糸魚川 石州久手浦 越前くりや 石州高津 土底 但馬竹野 加州宮こし 庄内酒田 丹州神崎 越中なめり川 越中岩瀬 加州宮ノこし 越前新保 越中大沢 羽州庄内酒田 丹後田辺 丹但竹の 沼垂 越中伏木 宇出津 丹後岩滝 市ふり 能登御崎 青海 石州和江 石州郷津 松前箱館 おきの国布せ 越前ツルカ 今町出村 土そこ 越中氷見 丹後湊 せ戸 竹の 丹後田べ 但馬瀬戸 越中六渡寺 おきノ国フせ 石州大浦 越中ねり合 能州宇出津 越中高岡 氷見 若サくゝし 小浜 丹後竹野 大坂堺筋南本町弐丁目 放生津","","","","P2-f"
1306005,"佐野文庫 (佐野家文書の部)","客船帳f05(嘉永2酉年)","","","","1849/ /","1849/ /","1","","","加州粟ヶ崎 大野 宮ノこし 越前崎浦 加州宮ノこし 越中水橋 丹後間人 但州せ戸 但州竹の 加賀宮こし 丹後岩滝 丹後田部 市振 田海 越中魚津 能州あま 能州アマ 但馬竹の 伊予松山 能州黒嶋 越前四ヶ浦 石見久手 三国 但州瀬戸 大坂 青海 市ふり 越中四方 越中滑川 越前くりや 竹の 今町 越中ねり合 能登かわしり 越中六渡寺 越中放生津 丹後間人 ヲキノ国布せ 越後青海 丹後由良 越中魚津 加州塩谷 丹後田辺 石州和江 能登黒嶋 加州宮ノ腰 あら浜 但州宝磯 越中伏木 越中六道寺 但馬せ戸 佐州相川 丹後湊 泉州堺 田海","","","","P2-f"
1306006,"佐野文庫 (佐野家文書の部)","客船帳f06(嘉永3戌年)","","","","1850/ /","1850/ /","1","","","石州和江 但州竹の 能州黒嶋 今町 越前崎浦 能州わしま 丹後間人 新潟瀬戸物町 大坂道修町 但馬瀬戸 但州せ戸 丹後岩滝 石州高津 石州久手 能州宇出津 加州小塩 石州宅野浦 ヲキノ国布せ 青海 今町 越前東水橋 越前くりや 越前放生津 竹の 瀬戸 加州元吉 石州宅野 市ふり 但馬クンタニ 南部オノ木 加州ホリ切 加州大野 越前六渡寺 大坂道正寺町 但馬竹の 越中伏木 越前玉川 越前三国 越中六導寺 あら浜 大坂道正寺 越中六渡寺 越前河野 越中氷見 柏崎 加州ホリキリ 但州瀬戸 丹後岩滝 石見 石州大浦 加州橋立 三国 越前安島","","","","P2-f"
